﻿Period;2310;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000028;SWEROCK AB;13112999;2023-10-04;2274832;12;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 004,64
10000028;SWEROCK AB;13112999;2023-10-04;2274832;13;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;976,56
10000028;SWEROCK AB;13113002;2023-10-04;2274835;10;2023-10-04;64600;Förbrukningmaterial;Q4400;Västerås Museer;93000;9 088,24
10000028;SWEROCK AB;13113002;2023-10-04;2274835;11;2023-10-04;64600;Förbrukningmaterial;Q4400;Västerås Museer;93000;20,58
10000028;SWEROCK AB;13113297;2023-10-04;2273830;10;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;2 196,58
10000028;SWEROCK AB;13113297;2023-10-04;2273830;11;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;8,3
10000028;SWEROCK AB;13113308;2023-10-04;2273841;10;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;1 632,58
10000028;SWEROCK AB;13113308;2023-10-04;2273841;11;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;6,17
10000028;SWEROCK AB;13113308;2023-10-04;2273841;12;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;1 828,83
10000028;SWEROCK AB;13113308;2023-10-04;2273841;13;2023-10-04;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;6,91
10000028;SWEROCK AB;13130622;2023-10-27;2292660;10;2023-10-27;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;-4 340,70
10000028;SWEROCK AB;13130622;2023-10-27;2292660;11;2023-10-27;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;-3 955,11
10000028;SWEROCK AB;13130622;2023-10-27;2292660;12;2023-10-27;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;-3 955,34
10000036;BOXNINGSKLUBBEN TIGER;30106891;2023-10-23;4100537;10;2023-10-23;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;39 216,00
10000050;XXL SPORT & VILDMARK AB;13126298;2023-10-20;2288075;10;2023-10-20;64600;Förbrukningmaterial;SN022;Fritidsgården;93000;1 463,20
10000071;EASYPARK AB;13112092;2023-09-30;2272555;10;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13112092;2023-09-30;2272555;11;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13112092;2023-09-30;2272555;12;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13112092;2023-09-30;2272555;13;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13112092;2023-09-30;2272555;14;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,66
10000071;EASYPARK AB;13112092;2023-09-30;2272555;15;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13112092;2023-09-30;2272555;16;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13112092;2023-09-30;2272555;17;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;3,12
10000071;EASYPARK AB;13112092;2023-09-30;2272555;18;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13112092;2023-09-30;2272555;19;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13112092;2023-09-30;2272555;20;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13112092;2023-09-30;2272555;21;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13112092;2023-09-30;2272555;22;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13112092;2023-09-30;2272555;23;2023-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13112128;2023-09-30;2272591;10;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,4
10000071;EASYPARK AB;13112128;2023-09-30;2272591;11;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,78
10000071;EASYPARK AB;13112128;2023-09-30;2272591;12;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;299
10000071;EASYPARK AB;13112248;2023-09-30;2272711;10;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,51
10000071;EASYPARK AB;13112248;2023-09-30;2272711;11;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,78
10000071;EASYPARK AB;13112248;2023-09-30;2272711;12;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;4,06
10000071;EASYPARK AB;13112248;2023-09-30;2272711;13;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,55
10000071;EASYPARK AB;13112248;2023-09-30;2272711;14;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;0,95
10000071;EASYPARK AB;13112248;2023-09-30;2272711;15;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;2,09
10000071;EASYPARK AB;13112248;2023-09-30;2272711;16;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,74
10000071;EASYPARK AB;13112248;2023-09-30;2272711;17;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,81
10000071;EASYPARK AB;13112248;2023-09-30;2272711;18;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,5
10000071;EASYPARK AB;13112248;2023-09-30;2272711;19;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,91
10000071;EASYPARK AB;13112248;2023-09-30;2272711;20;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,17
10000071;EASYPARK AB;13112248;2023-09-30;2272711;21;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,17
10000071;EASYPARK AB;13112248;2023-09-30;2272711;22;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,17
10000071;EASYPARK AB;13112248;2023-09-30;2272711;23;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;41,75
10000071;EASYPARK AB;13112248;2023-09-30;2272711;24;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;-5,31
10000071;EASYPARK AB;13112248;2023-09-30;2272711;25;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;8,17
10000071;EASYPARK AB;13112248;2023-09-30;2272711;26;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;16,91
10000071;EASYPARK AB;13112248;2023-09-30;2272711;27;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;6,01
10000071;EASYPARK AB;13112248;2023-09-30;2272711;28;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;12,93
10000071;EASYPARK AB;13112248;2023-09-30;2272711;29;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,6
10000071;EASYPARK AB;13112248;2023-09-30;2272711;30;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;41,75
10000071;EASYPARK AB;13112248;2023-09-30;2272711;31;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;-5,28
10000071;EASYPARK AB;13112248;2023-09-30;2272711;32;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;9,59
10000071;EASYPARK AB;13112248;2023-09-30;2272711;33;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;2,36
10000071;EASYPARK AB;13112248;2023-09-30;2272711;34;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,44
10000071;EASYPARK AB;13112248;2023-09-30;2272711;35;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;10,16
10000071;EASYPARK AB;13112248;2023-09-30;2272711;36;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,55
10000071;EASYPARK AB;13112248;2023-09-30;2272711;37;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,27
10000071;EASYPARK AB;13112248;2023-09-30;2272711;38;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,17
10000071;EASYPARK AB;13112248;2023-09-30;2272711;39;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,17
10000071;EASYPARK AB;13112248;2023-09-30;2272711;40;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;41,75
10000071;EASYPARK AB;13112248;2023-09-30;2272711;41;2023-10-03;69100;Drivmedel;AN238;Rehab SÄBO;93000;-5,28
10000071;EASYPARK AB;13112248;2023-09-30;2272711;42;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,35
10000071;EASYPARK AB;13112248;2023-09-30;2272711;43;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,58
10000071;EASYPARK AB;13112248;2023-09-30;2272711;44;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,62
10000071;EASYPARK AB;13112248;2023-09-30;2272711;45;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,39
10000071;EASYPARK AB;13112248;2023-09-30;2272711;46;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;0,85
10000071;EASYPARK AB;13112248;2023-09-30;2272711;47;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,87
10000071;EASYPARK AB;13112248;2023-09-30;2272711;48;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,56
10000071;EASYPARK AB;13112248;2023-09-30;2272711;49;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,61
10000071;EASYPARK AB;13112248;2023-09-30;2272711;50;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,12
10000071;EASYPARK AB;13112248;2023-09-30;2272711;51;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,71
10000071;EASYPARK AB;13112248;2023-09-30;2272711;52;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,83
10000071;EASYPARK AB;13112248;2023-09-30;2272711;53;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,83
10000071;EASYPARK AB;13112248;2023-09-30;2272711;54;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,83
10000071;EASYPARK AB;13112248;2023-09-30;2272711;55;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;37,25
10000071;EASYPARK AB;13112248;2023-09-30;2272711;56;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-4,69
10000071;EASYPARK AB;13112248;2023-09-30;2272711;57;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;7,29
10000071;EASYPARK AB;13112248;2023-09-30;2272711;58;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;15,09
10000071;EASYPARK AB;13112248;2023-09-30;2272711;59;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;5,37
10000071;EASYPARK AB;13112248;2023-09-30;2272711;60;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;11,53
10000071;EASYPARK AB;13112248;2023-09-30;2272711;61;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,22
10000071;EASYPARK AB;13112248;2023-09-30;2272711;62;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;37,25
10000071;EASYPARK AB;13112248;2023-09-30;2272711;63;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-4,72
10000071;EASYPARK AB;13112248;2023-09-30;2272711;64;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;8,55
10000071;EASYPARK AB;13112248;2023-09-30;2272711;65;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,1
10000071;EASYPARK AB;13112248;2023-09-30;2272711;66;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,28
10000071;EASYPARK AB;13112248;2023-09-30;2272711;67;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;9,06
10000071;EASYPARK AB;13112248;2023-09-30;2272711;68;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,17
10000071;EASYPARK AB;13112248;2023-09-30;2272711;69;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,91
10000071;EASYPARK AB;13112248;2023-09-30;2272711;70;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,83
10000071;EASYPARK AB;13112248;2023-09-30;2272711;71;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,83
10000071;EASYPARK AB;13112248;2023-09-30;2272711;72;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;37,25
10000071;EASYPARK AB;13112248;2023-09-30;2272711;73;2023-10-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-4,72
10000071;EASYPARK AB;13112249;2023-09-30;2272712;10;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;11,38
10000071;EASYPARK AB;13112249;2023-09-30;2272712;11;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13112249;2023-09-30;2272712;12;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13112249;2023-09-30;2272712;13;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;3,92
10000071;EASYPARK AB;13112249;2023-09-30;2272712;14;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13112249;2023-09-30;2272712;15;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13112249;2023-09-30;2272712;16;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13112249;2023-09-30;2272712;17;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13112249;2023-09-30;2272712;18;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13112249;2023-09-30;2272712;19;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13112249;2023-09-30;2272712;20;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13112249;2023-09-30;2272712;21;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13112249;2023-09-30;2272712;22;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13112249;2023-09-30;2272712;23;2023-10-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13112250;2023-09-30;2272713;10;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,76
10000071;EASYPARK AB;13112250;2023-09-30;2272713;11;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;4,13
10000071;EASYPARK AB;13112250;2023-09-30;2272713;12;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;3,5
10000071;EASYPARK AB;13112250;2023-09-30;2272713;13;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;3,88
10000071;EASYPARK AB;13112250;2023-09-30;2272713;14;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,07
10000071;EASYPARK AB;13112250;2023-09-30;2272713;15;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;0,14
10000071;EASYPARK AB;13112250;2023-09-30;2272713;16;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,18
10000071;EASYPARK AB;13112250;2023-09-30;2272713;17;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;0,19
10000071;EASYPARK AB;13112250;2023-09-30;2272713;18;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;3,35
10000071;EASYPARK AB;13112250;2023-09-30;2272713;19;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;4,95
10000071;EASYPARK AB;13112250;2023-09-30;2272713;20;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,7
10000071;EASYPARK AB;13112250;2023-09-30;2272713;21;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,7
10000071;EASYPARK AB;13112250;2023-09-30;2272713;22;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,7
10000071;EASYPARK AB;13112250;2023-09-30;2272713;23;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;35,5
10000071;EASYPARK AB;13112250;2023-09-30;2272713;24;2023-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;-6,75
10000071;EASYPARK AB;13112250;2023-09-30;2272713;25;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,38
10000071;EASYPARK AB;13112250;2023-09-30;2272713;26;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;5,05
10000071;EASYPARK AB;13112250;2023-09-30;2272713;27;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;4,28
10000071;EASYPARK AB;13112250;2023-09-30;2272713;28;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;4,76
10000071;EASYPARK AB;13112250;2023-09-30;2272713;29;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,53
10000071;EASYPARK AB;13112250;2023-09-30;2272713;30;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;0,18
10000071;EASYPARK AB;13112250;2023-09-30;2272713;31;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,68
10000071;EASYPARK AB;13112250;2023-09-30;2272713;32;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;0,23
10000071;EASYPARK AB;13112250;2023-09-30;2272713;33;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;4,11
10000071;EASYPARK AB;13112250;2023-09-30;2272713;34;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;6,07
10000071;EASYPARK AB;13112250;2023-09-30;2272713;35;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,3
10000071;EASYPARK AB;13112250;2023-09-30;2272713;36;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,3
10000071;EASYPARK AB;13112250;2023-09-30;2272713;37;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,3
10000071;EASYPARK AB;13112250;2023-09-30;2272713;38;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;43,5
10000071;EASYPARK AB;13112250;2023-09-30;2272713;39;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;-8,25
10000071;EASYPARK AB;13112251;2023-09-30;2272714;10;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;5,27
10000071;EASYPARK AB;13112251;2023-09-30;2272714;11;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,9
10000071;EASYPARK AB;13112251;2023-09-30;2272714;12;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;4,26
10000071;EASYPARK AB;13112251;2023-09-30;2272714;13;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;37,13
10000071;EASYPARK AB;13112251;2023-09-30;2272714;14;2023-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;-7,05
10000071;EASYPARK AB;13112251;2023-09-30;2272714;15;2023-10-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;2,35
10000071;EASYPARK AB;13112251;2023-09-30;2272714;16;2023-10-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;3,58
10000071;EASYPARK AB;13112251;2023-09-30;2272714;17;2023-10-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;1,3
10000071;EASYPARK AB;13112251;2023-09-30;2272714;18;2023-10-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;1,98
