﻿Period;2210;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000028;SWEROCK AB;12770989;2022-10-03;2272341;11;2022-10-03;64600;Förbrukningmaterial;UB065;Team 1;93000;6,77
10000028;SWEROCK AB;12770989;2022-10-03;2272341;12;2022-10-03;64600;Förbrukningmaterial;UB065;Team 1;93000;1 530,14
10000028;SWEROCK AB;12770989;2022-10-03;2272341;13;2022-10-03;64600;Förbrukningmaterial;UB065;Team 1;93000;6,44
10000028;SWEROCK AB;12771582;2022-10-03;2273994;10;2022-10-03;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;2 284,27
10000028;SWEROCK AB;12771582;2022-10-03;2273994;11;2022-10-03;61300;Städ- och renhållningstjänster;D5202;Projektledn Anl 2;93000;3 524,53
10000071;EASYPARK AB;12771469;2022-09-30;2273881;10;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12771469;2022-09-30;2273881;11;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12771469;2022-09-30;2273881;12;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;3,68
10000071;EASYPARK AB;12771469;2022-09-30;2273881;13;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;1,02
10000071;EASYPARK AB;12771469;2022-09-30;2273881;14;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12771469;2022-09-30;2273881;15;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12771469;2022-09-30;2273881;16;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,34
10000071;EASYPARK AB;12771469;2022-09-30;2273881;17;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;40,4
10000071;EASYPARK AB;12771469;2022-09-30;2273881;18;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;6,4
10000071;EASYPARK AB;12771469;2022-09-30;2273881;19;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12771469;2022-09-30;2273881;20;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12771469;2022-09-30;2273881;21;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;59
10000071;EASYPARK AB;12771469;2022-09-30;2273881;22;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-37,37
10000071;EASYPARK AB;12771469;2022-09-30;2273881;23;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12771469;2022-09-30;2273881;24;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12771469;2022-09-30;2273881;25;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;399
10000071;EASYPARK AB;12771469;2022-09-30;2273881;26;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-399
10000071;EASYPARK AB;12771469;2022-09-30;2273881;27;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;59
10000071;EASYPARK AB;12771469;2022-09-30;2273881;28;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-53,1
10000071;EASYPARK AB;12771469;2022-09-30;2273881;29;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12771469;2022-09-30;2273881;30;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12771469;2022-09-30;2273881;31;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;399
10000071;EASYPARK AB;12771469;2022-09-30;2273881;32;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-399
10000071;EASYPARK AB;12771469;2022-09-30;2273881;33;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;59
10000071;EASYPARK AB;12771469;2022-09-30;2273881;34;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-53,1
10000071;EASYPARK AB;12771469;2022-09-30;2273881;35;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12771469;2022-09-30;2273881;36;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12771469;2022-09-30;2273881;37;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;399
10000071;EASYPARK AB;12771469;2022-09-30;2273881;38;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-399
10000071;EASYPARK AB;12771473;2022-09-30;2273885;10;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;3,46
10000071;EASYPARK AB;12771473;2022-09-30;2273885;11;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,54
10000071;EASYPARK AB;12771473;2022-09-30;2273885;12;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,2
10000071;EASYPARK AB;12771473;2022-09-30;2273885;13;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,6
10000071;EASYPARK AB;12771473;2022-09-30;2273885;14;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,66
10000071;EASYPARK AB;12771473;2022-09-30;2273885;15;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;0,6
10000071;EASYPARK AB;12771473;2022-09-30;2273885;16;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,26
10000071;EASYPARK AB;12771473;2022-09-30;2273885;17;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;2,34
10000071;EASYPARK AB;12771473;2022-09-30;2273885;18;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12771473;2022-09-30;2273885;19;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12771473;2022-09-30;2273885;20;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12771473;2022-09-30;2273885;21;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12771473;2022-09-30;2273885;22;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;69,04
10000071;EASYPARK AB;12771473;2022-09-30;2273885;23;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;24,46
10000071;EASYPARK AB;12771473;2022-09-30;2273885;24;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;46,3
10000071;EASYPARK AB;12771473;2022-09-30;2273885;25;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;62,54
10000071;EASYPARK AB;12771473;2022-09-30;2273885;26;2022-10-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;69
10000071;EASYPARK AB;12771600;2022-09-30;2274012;10;2022-10-04;69900;Övriga kostn f transportmedel;IN412;Claudiamottagningen;93000;4,38
10000071;EASYPARK AB;12771600;2022-09-30;2274012;11;2022-10-04;69900;Övriga kostn f transportmedel;IN412;Claudiamottagningen;93000;299
10000071;EASYPARK AB;12771601;2022-09-30;2274013;10;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;2,4
10000071;EASYPARK AB;12771601;2022-09-30;2274013;11;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;3,92
10000071;EASYPARK AB;12771601;2022-09-30;2274013;12;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;69,01
10000071;EASYPARK AB;12771601;2022-09-30;2274013;13;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;3,58
10000071;EASYPARK AB;12771601;2022-09-30;2274013;14;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6,88
10000071;EASYPARK AB;12771601;2022-09-30;2274013;15;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;5,6
10000071;EASYPARK AB;12771601;2022-09-30;2274013;16;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;18,14
10000071;EASYPARK AB;12771601;2022-09-30;2274013;17;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6
10000071;EASYPARK AB;12771601;2022-09-30;2274013;18;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6
10000071;EASYPARK AB;12771601;2022-09-30;2274013;19;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6
10000071;EASYPARK AB;12771601;2022-09-30;2274013;20;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;69
10000071;EASYPARK AB;12771601;2022-09-30;2274013;21;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;69
10000071;EASYPARK AB;12771601;2022-09-30;2274013;22;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;20,54
10000071;EASYPARK AB;12771601;2022-09-30;2274013;23;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6,56
10000071;EASYPARK AB;12771601;2022-09-30;2274013;24;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6
10000071;EASYPARK AB;12771601;2022-09-30;2274013;25;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;69
10000071;EASYPARK AB;12771601;2022-09-30;2274013;26;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;24
10000071;EASYPARK AB;12771601;2022-09-30;2274013;27;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6
10000071;EASYPARK AB;12771601;2022-09-30;2274013;28;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;69
10000071;EASYPARK AB;12771601;2022-09-30;2274013;29;2022-10-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;69
10000071;EASYPARK AB;12771602;2022-09-30;2274014;10;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12771602;2022-09-30;2274014;11;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12771602;2022-09-30;2274014;12;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12771603;2022-09-30;2274015;10;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12771603;2022-09-30;2274015;11;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;-5
10000071;EASYPARK AB;12771603;2022-09-30;2274015;12;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12771603;2022-09-30;2274015;13;2022-10-03;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;-5
10000071;EASYPARK AB;12771604;2022-09-30;2274016;10;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;14,94
10000071;EASYPARK AB;12771604;2022-09-30;2274016;11;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;12,14
10000071;EASYPARK AB;12771604;2022-09-30;2274016;12;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;69,01
10000071;EASYPARK AB;12771604;2022-09-30;2274016;13;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;-5
10000071;EASYPARK AB;12771605;2022-09-30;2274017;10;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;11,33
10000071;EASYPARK AB;12771605;2022-09-30;2274017;11;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,29
10000071;EASYPARK AB;12771605;2022-09-30;2274017;12;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;1,79
10000071;EASYPARK AB;12771605;2022-09-30;2274017;13;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;10,53
10000071;EASYPARK AB;12771605;2022-09-30;2274017;14;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;6,36
10000071;EASYPARK AB;12771605;2022-09-30;2274017;15;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,96
10000071;EASYPARK AB;12771605;2022-09-30;2274017;16;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;64,31
10000071;EASYPARK AB;12771605;2022-09-30;2274017;17;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;-4,66
10000071;EASYPARK AB;12771605;2022-09-30;2274017;18;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;64,31
10000071;EASYPARK AB;12771605;2022-09-30;2274017;19;2022-10-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;-4,66
10000071;EASYPARK AB;12771605;2022-09-30;2274017;20;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;0,83
10000071;EASYPARK AB;12771605;2022-09-30;2274017;21;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;0,17
10000071;EASYPARK AB;12771605;2022-09-30;2274017;22;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;0,13
10000071;EASYPARK AB;12771605;2022-09-30;2274017;23;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;0,77
10000071;EASYPARK AB;12771605;2022-09-30;2274017;24;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;0,46
10000071;EASYPARK AB;12771605;2022-09-30;2274017;25;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;0,22
10000071;EASYPARK AB;12771605;2022-09-30;2274017;26;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;4,7
10000071;EASYPARK AB;12771605;2022-09-30;2274017;27;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;-0,34
10000071;EASYPARK AB;12771605;2022-09-30;2274017;28;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;4,7
10000071;EASYPARK AB;12771605;2022-09-30;2274017;29;2022-10-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;-0,34
10000071;EASYPARK AB;12771631;2022-09-30;2274043;10;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,52
10000071;EASYPARK AB;12771631;2022-09-30;2274043;11;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,3
10000071;EASYPARK AB;12771631;2022-09-30;2274043;12;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,44
10000071;EASYPARK AB;12771631;2022-09-30;2274043;13;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,76
10000071;EASYPARK AB;12771631;2022-09-30;2274043;14;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;15;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;15,26
10000071;EASYPARK AB;12771631;2022-09-30;2274043;16;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;17;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;5,04
10000071;EASYPARK AB;12771631;2022-09-30;2274043;18;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;33,78
10000071;EASYPARK AB;12771631;2022-09-30;2274043;19;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;4,9
10000071;EASYPARK AB;12771631;2022-09-30;2274043;20;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,14
10000071;EASYPARK AB;12771631;2022-09-30;2274043;21;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;22;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;23;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,66
10000071;EASYPARK AB;12771631;2022-09-30;2274043;24;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,8
10000071;EASYPARK AB;12771631;2022-09-30;2274043;25;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;4,8
10000071;EASYPARK AB;12771631;2022-09-30;2274043;26;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;27;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;28;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;4,96
10000071;EASYPARK AB;12771631;2022-09-30;2274043;29;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;30;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;31;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,34
10000071;EASYPARK AB;12771631;2022-09-30;2274043;32;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;33;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;5,34
10000071;EASYPARK AB;12771631;2022-09-30;2274043;34;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;9,6
10000071;EASYPARK AB;12771631;2022-09-30;2274043;35;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,5
10000071;EASYPARK AB;12771631;2022-09-30;2274043;36;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;37;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;38;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,74
10000071;EASYPARK AB;12771631;2022-09-30;2274043;39;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,26
10000071;EASYPARK AB;12771631;2022-09-30;2274043;40;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;41;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;42;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,24
10000071;EASYPARK AB;12771631;2022-09-30;2274043;43;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;44;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;45;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;32
10000071;EASYPARK AB;12771631;2022-09-30;2274043;46;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,78
10000071;EASYPARK AB;12771631;2022-09-30;2274043;47;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,22
10000071;EASYPARK AB;12771631;2022-09-30;2274043;48;2022-10-03;69900;Övriga kostn f transportmedel;AH230;Trygghetslarm o natthemtjänst;93000;9,7
