﻿Period;2402 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000028;SWEROCK AB;13230828;2024-02-05;2044694;13;2024-02-05;61300;Städ- och renhållningstjänster;J2100;Idrott-friluftsliv och bad;93000;3 836,16
10000028;SWEROCK AB;13230829;2024-02-05;2044695;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;11 896,75
10000028;SWEROCK AB;13230831;2024-02-05;2044697;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;13 696,04
10000028;SWEROCK AB;13230833;2024-02-05;2044699;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;13 032,77
10000028;SWEROCK AB;13230880;2024-02-05;2044746;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;5 949,69
10000028;SWEROCK AB;13230881;2024-02-05;2044747;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;5 993,68
10000028;SWEROCK AB;13230882;2024-02-05;2044748;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;6 846,40
10000028;SWEROCK AB;13230883;2024-02-05;2044749;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;5 813,67
10000028;SWEROCK AB;13230884;2024-02-05;2044750;10;2024-02-05;61300;Städ- och renhållningstjänster;J2100;Idrott-friluftsliv och bad;93000;2 559,14
10000028;SWEROCK AB;13230885;2024-02-05;2044751;10;2024-02-05;61300;Städ- och renhållningstjänster;D5302;Projektledn DU 2;93000;650,50
10000028;SWEROCK AB;13230886;2024-02-05;2044752;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;5 885,56
10000028;SWEROCK AB;13230887;2024-02-05;2044753;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;14 241,66
10000028;SWEROCK AB;13230888;2024-02-05;2044754;10;2024-02-05;61300;Städ- och renhållningstjänster;D5302;Projektledn DU 2;93000;1 600,90
10000028;SWEROCK AB;13230889;2024-02-05;2044755;10;2024-02-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;13 104,71
10000036;BOXNINGSKLUBBEN TIGER;30107203;2024-02-01;4100189;10;2024-02-01;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;109 200,00
10000060;BADELUNDA HEMBYGDSFÖRENING;30107376;2024-02-28;4100362;10;2024-02-28;45300;Bidrag till juridiska personer;Q4500;Allmän Kultur;98000;50 000,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;10;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;11;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;12;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;13;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;14;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;14,16
10000071;EASYPARK AB;13230192;2024-01-31;2044046;15;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;40,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;16;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;6,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;17;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;18;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;19;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,56
10000071;EASYPARK AB;13230192;2024-01-31;2044046;20;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;21;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;22;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,66
10000071;EASYPARK AB;13230192;2024-01-31;2044046;23;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;10,66
10000071;EASYPARK AB;13230192;2024-01-31;2044046;24;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;15,58
10000071;EASYPARK AB;13230192;2024-01-31;2044046;25;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;26;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;27;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;13230192;2024-01-31;2044046;28;2024-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;13230205;2024-01-31;2044059;10;2024-02-02;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;1,38
10000071;EASYPARK AB;13230205;2024-01-31;2044059;11;2024-02-02;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;4,58
10000071;EASYPARK AB;13230205;2024-01-31;2044059;12;2024-02-02;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;299,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;10;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,21
10000071;EASYPARK AB;13230620;2024-01-31;2044486;11;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,84
10000071;EASYPARK AB;13230620;2024-01-31;2044486;12;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,89
10000071;EASYPARK AB;13230620;2024-01-31;2044486;13;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,03
10000071;EASYPARK AB;13230620;2024-01-31;2044486;14;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;15;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;16;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;17;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;39,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;18;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-5,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;19;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;30,80
10000071;EASYPARK AB;13230620;2024-01-31;2044486;20;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,45
10000071;EASYPARK AB;13230620;2024-01-31;2044486;21;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;34,16
10000071;EASYPARK AB;13230620;2024-01-31;2044486;22;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;34,91
10000071;EASYPARK AB;13230620;2024-01-31;2044486;23;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;26,79
10000071;EASYPARK AB;13230620;2024-01-31;2044486;24;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;29,96
10000071;EASYPARK AB;13230620;2024-01-31;2044486;25;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,40
10000071;EASYPARK AB;13230620;2024-01-31;2044486;26;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;23,15
10000071;EASYPARK AB;13230620;2024-01-31;2044486;27;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;15,49
10000071;EASYPARK AB;13230620;2024-01-31;2044486;28;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;11,20
10000071;EASYPARK AB;13230620;2024-01-31;2044486;29;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;23,24
10000071;EASYPARK AB;13230620;2024-01-31;2044486;30;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;31,55
10000071;EASYPARK AB;13230620;2024-01-31;2044486;31;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;0,37
10000071;EASYPARK AB;13230620;2024-01-31;2044486;32;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;6,80
10000071;EASYPARK AB;13230620;2024-01-31;2044486;33;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,55
10000071;EASYPARK AB;13230620;2024-01-31;2044486;34;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,63
10000071;EASYPARK AB;13230620;2024-01-31;2044486;35;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;36;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;4,11
10000071;EASYPARK AB;13230620;2024-01-31;2044486;37;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,26
10000071;EASYPARK AB;13230620;2024-01-31;2044486;38;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;22,96
10000071;EASYPARK AB;13230620;2024-01-31;2044486;39;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,23
10000071;EASYPARK AB;13230620;2024-01-31;2044486;40;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;0,99
10000071;EASYPARK AB;13230620;2024-01-31;2044486;41;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,43
10000071;EASYPARK AB;13230620;2024-01-31;2044486;42;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;1,68
10000071;EASYPARK AB;13230620;2024-01-31;2044486;43;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;2,20
10000071;EASYPARK AB;13230620;2024-01-31;2044486;44;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;45;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;46;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;47;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;48;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;49;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;39,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;50;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-5,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;51;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;7,28
10000071;EASYPARK AB;13230620;2024-01-31;2044486;52;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;34,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;53;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-25,60
10000071;EASYPARK AB;13230620;2024-01-31;2044486;54;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;39,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;55;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-5,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;56;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;199,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;57;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;31,17
10000071;EASYPARK AB;13230620;2024-01-31;2044486;58;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;33,13
10000071;EASYPARK AB;13230620;2024-01-31;2044486;59;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;34,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;60;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-25,60
10000071;EASYPARK AB;13230620;2024-01-31;2044486;61;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;39,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;62;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-5,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;63;2024-02-02;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;199,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;64;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;2,20
10000071;EASYPARK AB;13230620;2024-01-31;2044486;65;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,84
10000071;EASYPARK AB;13230620;2024-01-31;2044486;66;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,89
10000071;EASYPARK AB;13230620;2024-01-31;2044486;67;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;2,03
10000071;EASYPARK AB;13230620;2024-01-31;2044486;68;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;69;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;70;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;71;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;39,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;72;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;-5,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;73;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;30,80
10000071;EASYPARK AB;13230620;2024-01-31;2044486;74;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,45
10000071;EASYPARK AB;13230620;2024-01-31;2044486;75;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;34,16
10000071;EASYPARK AB;13230620;2024-01-31;2044486;76;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;34,91
10000071;EASYPARK AB;13230620;2024-01-31;2044486;77;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;26,79
10000071;EASYPARK AB;13230620;2024-01-31;2044486;78;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;29,96
10000071;EASYPARK AB;13230620;2024-01-31;2044486;79;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,40
10000071;EASYPARK AB;13230620;2024-01-31;2044486;80;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;23,15
10000071;EASYPARK AB;13230620;2024-01-31;2044486;81;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;15,49
10000071;EASYPARK AB;13230620;2024-01-31;2044486;82;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;11,20
10000071;EASYPARK AB;13230620;2024-01-31;2044486;83;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;23,24
10000071;EASYPARK AB;13230620;2024-01-31;2044486;84;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;31,55
10000071;EASYPARK AB;13230620;2024-01-31;2044486;85;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;0,37
10000071;EASYPARK AB;13230620;2024-01-31;2044486;86;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;6,80
10000071;EASYPARK AB;13230620;2024-01-31;2044486;87;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,55
10000071;EASYPARK AB;13230620;2024-01-31;2044486;88;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,63
10000071;EASYPARK AB;13230620;2024-01-31;2044486;89;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;2,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;90;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;4,11
10000071;EASYPARK AB;13230620;2024-01-31;2044486;91;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,26
10000071;EASYPARK AB;13230620;2024-01-31;2044486;92;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;22,96
10000071;EASYPARK AB;13230620;2024-01-31;2044486;93;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;2,23
10000071;EASYPARK AB;13230620;2024-01-31;2044486;94;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;0,99
10000071;EASYPARK AB;13230620;2024-01-31;2044486;95;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,43
10000071;EASYPARK AB;13230620;2024-01-31;2044486;96;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;1,68
10000071;EASYPARK AB;13230620;2024-01-31;2044486;97;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;2,20
10000071;EASYPARK AB;13230620;2024-01-31;2044486;98;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;99;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;100;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;101;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;102;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;3,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;103;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;39,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;104;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;-5,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;105;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;7,28
10000071;EASYPARK AB;13230620;2024-01-31;2044486;106;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;34,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;107;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;-25,60
10000071;EASYPARK AB;13230620;2024-01-31;2044486;108;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;39,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;109;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;-5,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;110;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;199,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;111;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;31,17
10000071;EASYPARK AB;13230620;2024-01-31;2044486;112;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;33,13
10000071;EASYPARK AB;13230620;2024-01-31;2044486;113;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;34,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;114;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;-25,59
10000071;EASYPARK AB;13230620;2024-01-31;2044486;115;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;39,50
10000071;EASYPARK AB;13230620;2024-01-31;2044486;116;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;-5,00
10000071;EASYPARK AB;13230620;2024-01-31;2044486;117;2024-02-02;69100;Drivmedel;AN238;Rehab SÄBO;93000;199,50
10000071;EASYPARK AB;13230621;2024-01-31;2044487;10;2024-02-02;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;31,46
10000071;EASYPARK AB;13230621;2024-01-31;2044487;11;2024-02-02;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;15,74
10000071;EASYPARK AB;13230621;2024-01-31;2044487;12;2024-02-02;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;25,86
10000071;EASYPARK AB;13230621;2024-01-31;2044487;13;2024-02-02;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;5,68
10000071;EASYPARK AB;13230621;2024-01-31;2044487;14;2024-02-02;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6,00
10000071;EASYPARK AB;13230621;2024-01-31;2044487;15;2024-02-02;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6,00
10000071;EASYPARK AB;13230621;2024-01-31;2044487;16;2024-02-02;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6,00
