﻿Period;2304 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000071;EASYPARK AB;12949832;2023-03-31;2104000;21;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;22;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;23;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;24;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12949832;2023-03-31;2104000;25;2023-04-04;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12949833;2023-03-31;2104001;10;2023-04-04;69900;Övriga kostn f transportmedel;IN412;Claudiamottagningen;93000;299,00
10000071;EASYPARK AB;12949835;2023-03-31;2104003;10;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;0,26
10000071;EASYPARK AB;12949835;2023-03-31;2104003;11;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,02
10000071;EASYPARK AB;12949835;2023-03-31;2104003;12;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,43
10000071;EASYPARK AB;12949835;2023-03-31;2104003;13;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,94
10000071;EASYPARK AB;12949835;2023-03-31;2104003;14;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;4,36
10000071;EASYPARK AB;12949835;2023-03-31;2104003;15;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;6,42
10000071;EASYPARK AB;12949835;2023-03-31;2104003;16;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,53
10000071;EASYPARK AB;12949835;2023-03-31;2104003;17;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;5,51
10000071;EASYPARK AB;12949835;2023-03-31;2104003;18;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,71
10000071;EASYPARK AB;12949835;2023-03-31;2104003;19;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,01
10000071;EASYPARK AB;12949835;2023-03-31;2104003;20;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;0,73
10000071;EASYPARK AB;12949835;2023-03-31;2104003;21;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,01
10000071;EASYPARK AB;12949835;2023-03-31;2104003;22;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,43
10000071;EASYPARK AB;12949835;2023-03-31;2104003;23;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,43
10000071;EASYPARK AB;12949835;2023-03-31;2104003;24;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;31,96
10000071;EASYPARK AB;12949835;2023-03-31;2104003;25;2023-04-04;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;-6,09
10000071;EASYPARK AB;12949835;2023-03-31;2104003;26;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;0,38
10000071;EASYPARK AB;12949835;2023-03-31;2104003;27;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;4,44
10000071;EASYPARK AB;12949835;2023-03-31;2104003;28;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;5,05
10000071;EASYPARK AB;12949835;2023-03-31;2104003;29;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;4,32
10000071;EASYPARK AB;12949835;2023-03-31;2104003;30;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;6,42
10000071;EASYPARK AB;12949835;2023-03-31;2104003;31;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;9,44
10000071;EASYPARK AB;12949835;2023-03-31;2104003;32;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;3,73
10000071;EASYPARK AB;12949835;2023-03-31;2104003;33;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;8,11
10000071;EASYPARK AB;12949835;2023-03-31;2104003;34;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;5,47
10000071;EASYPARK AB;12949835;2023-03-31;2104003;35;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,95
10000071;EASYPARK AB;12949835;2023-03-31;2104003;36;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;1,07
10000071;EASYPARK AB;12949835;2023-03-31;2104003;37;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,95
10000071;EASYPARK AB;12949835;2023-03-31;2104003;38;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;3,57
10000071;EASYPARK AB;12949835;2023-03-31;2104003;39;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;3,57
10000071;EASYPARK AB;12949835;2023-03-31;2104003;40;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;47,04
10000071;EASYPARK AB;12949835;2023-03-31;2104003;41;2023-04-04;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;-8,91
10000071;EASYPARK AB;12949836;2023-03-31;2104004;10;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;79,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;11;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;-20,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;12;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;3,04
10000071;EASYPARK AB;12949836;2023-03-31;2104004;13;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;42,40
10000071;EASYPARK AB;12949836;2023-03-31;2104004;14;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;32,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;15;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;7,46
10000071;EASYPARK AB;12949836;2023-03-31;2104004;16;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;5,66
10000071;EASYPARK AB;12949836;2023-03-31;2104004;17;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;19,20
10000071;EASYPARK AB;12949836;2023-03-31;2104004;18;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;7,20
10000071;EASYPARK AB;12949836;2023-03-31;2104004;19;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,94
10000071;EASYPARK AB;12949836;2023-03-31;2104004;20;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;21;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;22;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;79,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;23;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;-20,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;24;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;32,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;25;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;2,98
10000071;EASYPARK AB;12949836;2023-03-31;2104004;26;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;32,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;27;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;62,40
10000071;EASYPARK AB;12949836;2023-03-31;2104004;28;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;11,58
10000071;EASYPARK AB;12949836;2023-03-31;2104004;29;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;81,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;30;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;31;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;32;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;79,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;33;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;-20,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;34;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;12,32
10000071;EASYPARK AB;12949836;2023-03-31;2104004;35;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,08
10000071;EASYPARK AB;12949836;2023-03-31;2104004;36;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;42,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;37;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;5,46
10000071;EASYPARK AB;12949836;2023-03-31;2104004;38;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;12,72
10000071;EASYPARK AB;12949836;2023-03-31;2104004;39;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;2,98
10000071;EASYPARK AB;12949836;2023-03-31;2104004;40;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;25,86
10000071;EASYPARK AB;12949836;2023-03-31;2104004;41;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,82
10000071;EASYPARK AB;12949836;2023-03-31;2104004;42;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,16
10000071;EASYPARK AB;12949836;2023-03-31;2104004;43;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;4,46
10000071;EASYPARK AB;12949836;2023-03-31;2104004;44;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;2,40
10000071;EASYPARK AB;12949836;2023-03-31;2104004;45;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;4,16
10000071;EASYPARK AB;12949836;2023-03-31;2104004;46;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;47;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;48;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;49;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;50;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;79,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;51;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;-20,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;52;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;79,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;53;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;-20,00
10000071;EASYPARK AB;12949836;2023-03-31;2104004;54;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;4,38
10000071;EASYPARK AB;12949836;2023-03-31;2104004;55;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;15,36
10000071;EASYPARK AB;12949836;2023-03-31;2104004;56;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;50,40
10000071;EASYPARK AB;12949836;2023-03-31;2104004;57;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;4,16
10000071;EASYPARK AB;12949836;2023-03-31;2104004;58;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;21,34
10000071;EASYPARK AB;12949836;2023-03-31;2104004;59;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;21,84
10000071;EASYPARK AB;12949836;2023-03-31;2104004;60;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;5,66
10000071;EASYPARK AB;12949836;2023-03-31;2104004;61;2023-04-04;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;16,24
