﻿Period;2205;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000028;SWEROCK AB;12632952;2022-05-02;2125385;20;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 320,00
10000028;SWEROCK AB;12632952;2022-05-02;2125385;21;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 267,20
10000028;SWEROCK AB;12632952;2022-05-02;2125385;22;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 347,20
10000028;SWEROCK AB;12632952;2022-05-02;2125385;23;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 080,00
10000028;SWEROCK AB;12632952;2022-05-02;2125385;24;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 256,00
10000028;SWEROCK AB;12632952;2022-05-02;2125385;25;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 086,40
10000028;SWEROCK AB;12632952;2022-05-02;2125385;26;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 176,00
10000028;SWEROCK AB;12632952;2022-05-02;2125385;27;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 267,20
10000028;SWEROCK AB;12632952;2022-05-02;2125385;28;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 054,40
10000028;SWEROCK AB;12632952;2022-05-02;2125385;29;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 332,80
10000028;SWEROCK AB;12632952;2022-05-02;2125385;30;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 302,40
10000028;SWEROCK AB;12632952;2022-05-02;2125385;31;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 209,60
10000028;SWEROCK AB;12632952;2022-05-02;2125385;32;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 140,80
10000028;SWEROCK AB;12632952;2022-05-02;2125385;33;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 459,20
10000028;SWEROCK AB;12632952;2022-05-02;2125385;34;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 584,00
10000028;SWEROCK AB;12632952;2022-05-02;2125385;35;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 251,20
10000028;SWEROCK AB;12632952;2022-05-02;2125385;36;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 332,80
10000028;SWEROCK AB;12632952;2022-05-02;2125385;37;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 584,00
10000028;SWEROCK AB;12632952;2022-05-02;2125385;38;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 265,60
10000028;SWEROCK AB;12632953;2022-05-02;2125386;10;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 132,56
10000028;SWEROCK AB;12632953;2022-05-02;2125386;11;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 244,88
10000028;SWEROCK AB;12632953;2022-05-02;2125386;12;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 199,64
10000028;SWEROCK AB;12632953;2022-05-02;2125386;13;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 568,64
10000028;SWEROCK AB;12632953;2022-05-02;2125386;14;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 522,56
10000028;SWEROCK AB;12632953;2022-05-02;2125386;15;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;840,96
10000028;SWEROCK AB;12632953;2022-05-02;2125386;16;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 520,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;17;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 390,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;18;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 622,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;19;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 520,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;20;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 610,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;21;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 632,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;22;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 642,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;23;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 604,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;24;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 733,95
10000028;SWEROCK AB;12632953;2022-05-02;2125386;25;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 622,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;26;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 502,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;27;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 646,00
10000028;SWEROCK AB;12632953;2022-05-02;2125386;28;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 586,00
10000050;XXL SPORT & VILDMARK AB;12626651;2022-04-27;2121139;10;2022-05-01;64600;Förbrukningmaterial;AH318;Tillberga äldreboende;93000;237,6
10000050;XXL SPORT & VILDMARK AB;12627762;2022-04-29;2121540;10;2022-05-01;64600;Förbrukningmaterial;SN009;Stöd och Service;93000;1 048,00
10000071;EASYPARK AB;12640917;2022-04-30;2135983;10;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;11,38
10000071;EASYPARK AB;12640917;2022-04-30;2135983;11;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;1,28
10000071;EASYPARK AB;12640917;2022-04-30;2135983;12;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;2,34
10000071;EASYPARK AB;12640917;2022-04-30;2135983;13;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;4,96
10000071;EASYPARK AB;12640917;2022-04-30;2135983;14;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;1,6
10000071;EASYPARK AB;12640917;2022-04-30;2135983;15;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;39,58
10000071;EASYPARK AB;12640917;2022-04-30;2135983;16;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;1,12
10000071;EASYPARK AB;12640917;2022-04-30;2135983;17;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;64
10000071;EASYPARK AB;12640917;2022-04-30;2135983;18;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;22,96
10000071;EASYPARK AB;12640917;2022-04-30;2135983;19;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;2,88
10000071;EASYPARK AB;12640917;2022-04-30;2135983;20;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6,3
10000071;EASYPARK AB;12640917;2022-04-30;2135983;21;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;3,64
10000071;EASYPARK AB;12640917;2022-04-30;2135983;22;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6
10000071;EASYPARK AB;12640917;2022-04-30;2135983;23;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6
10000071;EASYPARK AB;12640917;2022-04-30;2135983;24;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;6
10000071;EASYPARK AB;12640917;2022-04-30;2135983;25;2022-05-06;69100;Drivmedel;AH359;Rehabenheten SÄBO;93000;69
10000071;EASYPARK AB;12641083;2022-04-30;2136149;10;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;93000;6,96
10000071;EASYPARK AB;12641083;2022-04-30;2136149;11;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;93000;3,76
10000071;EASYPARK AB;12641083;2022-04-30;2136149;12;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;93000;6
10000071;EASYPARK AB;12641083;2022-04-30;2136149;13;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;93000;69
10000071;EASYPARK AB;12641083;2022-04-30;2136149;14;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;93000;-5
10000071;EASYPARK AB;12641083;2022-04-30;2136149;15;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;93000;69
10000071;EASYPARK AB;12641083;2022-04-30;2136149;16;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;93000;-5
10000071;EASYPARK AB;12641084;2022-04-30;2136150;10;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6,3
10000071;EASYPARK AB;12641084;2022-04-30;2136150;11;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,42
10000071;EASYPARK AB;12641084;2022-04-30;2136150;12;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,46
10000071;EASYPARK AB;12641084;2022-04-30;2136150;13;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,74
10000071;EASYPARK AB;12641084;2022-04-30;2136150;14;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;9,82
10000071;EASYPARK AB;12641084;2022-04-30;2136150;15;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,02
10000071;EASYPARK AB;12641084;2022-04-30;2136150;16;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;5,42
10000071;EASYPARK AB;12641084;2022-04-30;2136150;17;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,02
10000071;EASYPARK AB;12641084;2022-04-30;2136150;18;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;5,28
10000071;EASYPARK AB;12641084;2022-04-30;2136150;19;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,24
10000071;EASYPARK AB;12641084;2022-04-30;2136150;20;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;4,1
10000071;EASYPARK AB;12641084;2022-04-30;2136150;21;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,38
10000071;EASYPARK AB;12641084;2022-04-30;2136150;22;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,74
10000071;EASYPARK AB;12641084;2022-04-30;2136150;23;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,06
10000071;EASYPARK AB;12641084;2022-04-30;2136150;24;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;5,76
10000071;EASYPARK AB;12641084;2022-04-30;2136150;25;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;15,86
10000071;EASYPARK AB;12641084;2022-04-30;2136150;26;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,72
10000071;EASYPARK AB;12641084;2022-04-30;2136150;27;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,24
10000071;EASYPARK AB;12641084;2022-04-30;2136150;28;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,06
10000071;EASYPARK AB;12641084;2022-04-30;2136150;29;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,86
10000071;EASYPARK AB;12641084;2022-04-30;2136150;30;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;16,64
10000071;EASYPARK AB;12641084;2022-04-30;2136150;31;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,88
10000071;EASYPARK AB;12641084;2022-04-30;2136150;32;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1
10000071;EASYPARK AB;12641084;2022-04-30;2136150;33;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,14
10000071;EASYPARK AB;12641084;2022-04-30;2136150;34;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;3,8
10000071;EASYPARK AB;12641084;2022-04-30;2136150;35;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;7,9
10000071;EASYPARK AB;12641084;2022-04-30;2136150;36;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;4,1
10000071;EASYPARK AB;12641084;2022-04-30;2136150;37;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;4,3
10000071;EASYPARK AB;12641084;2022-04-30;2136150;38;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;11,28
10000071;EASYPARK AB;12641084;2022-04-30;2136150;39;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,64
10000071;EASYPARK AB;12641084;2022-04-30;2136150;40;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,66
10000071;EASYPARK AB;12641084;2022-04-30;2136150;41;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,48
10000071;EASYPARK AB;12641084;2022-04-30;2136150;42;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,02
10000071;EASYPARK AB;12641084;2022-04-30;2136150;43;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;4,86
10000071;EASYPARK AB;12641084;2022-04-30;2136150;44;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,56
10000071;EASYPARK AB;12641084;2022-04-30;2136150;45;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,6
10000071;EASYPARK AB;12641084;2022-04-30;2136150;46;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,06
10000071;EASYPARK AB;12641084;2022-04-30;2136150;47;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,44
10000071;EASYPARK AB;12641084;2022-04-30;2136150;48;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,38
10000071;EASYPARK AB;12641084;2022-04-30;2136150;49;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;8,78
10000071;EASYPARK AB;12641084;2022-04-30;2136150;50;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;8,4
10000071;EASYPARK AB;12641084;2022-04-30;2136150;51;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,86
10000071;EASYPARK AB;12641084;2022-04-30;2136150;52;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6,62
10000071;EASYPARK AB;12641084;2022-04-30;2136150;53;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;5,76
10000071;EASYPARK AB;12641084;2022-04-30;2136150;54;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,74
10000071;EASYPARK AB;12641084;2022-04-30;2136150;55;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;8,16
10000071;EASYPARK AB;12641084;2022-04-30;2136150;56;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,38
10000071;EASYPARK AB;12641084;2022-04-30;2136150;57;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,46
10000071;EASYPARK AB;12641084;2022-04-30;2136150;58;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,82
10000071;EASYPARK AB;12641084;2022-04-30;2136150;59;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,96
10000071;EASYPARK AB;12641084;2022-04-30;2136150;60;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,82
10000071;EASYPARK AB;12641084;2022-04-30;2136150;61;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;3,54
10000071;EASYPARK AB;12641084;2022-04-30;2136150;62;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,78
10000071;EASYPARK AB;12641084;2022-04-30;2136150;63;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;4,06
10000071;EASYPARK AB;12641084;2022-04-30;2136150;64;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,58
10000071;EASYPARK AB;12641084;2022-04-30;2136150;65;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,6
10000071;EASYPARK AB;12641084;2022-04-30;2136150;66;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12641084;2022-04-30;2136150;67;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12641084;2022-04-30;2136150;68;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12641084;2022-04-30;2136150;69;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12641084;2022-04-30;2136150;70;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12641084;2022-04-30;2136150;71;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12641084;2022-04-30;2136150;72;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12641084;2022-04-30;2136150;73;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;69
10000071;EASYPARK AB;12641084;2022-04-30;2136150;74;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;15,74
10000071;EASYPARK AB;12641084;2022-04-30;2136150;75;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;5,66
10000071;EASYPARK AB;12641084;2022-04-30;2136150;76;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,3
10000071;EASYPARK AB;12641084;2022-04-30;2136150;77;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,06
10000071;EASYPARK AB;12641084;2022-04-30;2136150;78;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,68
10000071;EASYPARK AB;12641084;2022-04-30;2136150;79;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,68
10000071;EASYPARK AB;12641084;2022-04-30;2136150;80;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,64
10000071;EASYPARK AB;12641084;2022-04-30;2136150;81;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,66
10000071;EASYPARK AB;12641084;2022-04-30;2136150;82;2022-05-06;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,3
