﻿Period;2305 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000028;SWEROCK AB;12975670;2023-05-02;2130665;16;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 357,20
10000028;SWEROCK AB;12975670;2023-05-02;2130665;17;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,50
10000028;SWEROCK AB;12975670;2023-05-02;2130665;18;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 298,74
10000028;SWEROCK AB;12975670;2023-05-02;2130665;19;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,22
10000028;SWEROCK AB;12975670;2023-05-02;2130665;20;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 240,27
10000028;SWEROCK AB;12975670;2023-05-02;2130665;21;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,94
10000028;SWEROCK AB;12975670;2023-05-02;2130665;22;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 597,50
10000028;SWEROCK AB;12975670;2023-05-02;2130665;23;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,25
10000028;SWEROCK AB;12975670;2023-05-02;2130665;24;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 610,28
10000028;SWEROCK AB;12975670;2023-05-02;2130665;25;2023-05-02;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,30
10000028;SWEROCK AB;12983105;2023-05-08;2137381;10;2023-05-08;64600;Förbrukningmaterial;SN014;Tibble förskola;93000;2 660,02
10000028;SWEROCK AB;12983105;2023-05-08;2137381;11;2023-05-08;64600;Förbrukningmaterial;SN014;Tibble förskola;93000;199,88
10000028;SWEROCK AB;12983106;2023-05-08;2137382;10;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5402;Projektledn TS 2;93000;508,03
10000028;SWEROCK AB;12983106;2023-05-08;2137382;11;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5402;Projektledn TS 2;93000;624,85
10000028;SWEROCK AB;12983108;2023-05-08;2137384;10;2023-05-08;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsliv och bad;93000;6 903,25
10000028;SWEROCK AB;12983109;2023-05-08;2137385;10;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 354,64
10000028;SWEROCK AB;12983109;2023-05-08;2137385;11;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;18,77
10000028;SWEROCK AB;12983109;2023-05-08;2137385;12;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 994,96
10000028;SWEROCK AB;12983109;2023-05-08;2137385;13;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,53
10000028;SWEROCK AB;12983109;2023-05-08;2137385;14;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5 032,08
10000028;SWEROCK AB;12983109;2023-05-08;2137385;15;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,69
10000028;SWEROCK AB;12983109;2023-05-08;2137385;16;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 605,20
10000028;SWEROCK AB;12983109;2023-05-08;2137385;17;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,85
10000028;SWEROCK AB;12983109;2023-05-08;2137385;18;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 960,16
10000028;SWEROCK AB;12983109;2023-05-08;2137385;19;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,38
10000028;SWEROCK AB;12983109;2023-05-08;2137385;20;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 503,12
10000028;SWEROCK AB;12983109;2023-05-08;2137385;21;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,41
10000028;SWEROCK AB;12983109;2023-05-08;2137385;22;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 800,08
10000028;SWEROCK AB;12983109;2023-05-08;2137385;23;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;20,69
10000028;SWEROCK AB;12983109;2023-05-08;2137385;24;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 544,88
10000028;SWEROCK AB;12983109;2023-05-08;2137385;25;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,59
10000028;SWEROCK AB;12983109;2023-05-08;2137385;26;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 911,44
10000028;SWEROCK AB;12983109;2023-05-08;2137385;27;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,17
10000028;SWEROCK AB;12983109;2023-05-08;2137385;28;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 588,96
10000028;SWEROCK AB;12983109;2023-05-08;2137385;29;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,78
10000028;SWEROCK AB;12983109;2023-05-08;2137385;30;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 572,72
10000028;SWEROCK AB;12983109;2023-05-08;2137385;31;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,71
10000028;SWEROCK AB;12983109;2023-05-08;2137385;32;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 686,40
10000028;SWEROCK AB;12983109;2023-05-08;2137385;33;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;20,20
10000028;SWEROCK AB;12983109;2023-05-08;2137385;34;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 920,72
10000028;SWEROCK AB;12983109;2023-05-08;2137385;35;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,21
10000028;SWEROCK AB;12983109;2023-05-08;2137385;36;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 978,72
10000028;SWEROCK AB;12983109;2023-05-08;2137385;37;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,46
10000028;SWEROCK AB;12983109;2023-05-08;2137385;38;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 795,44
10000028;SWEROCK AB;12983109;2023-05-08;2137385;39;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;20,67
10000028;SWEROCK AB;12983109;2023-05-08;2137385;40;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 681,76
10000028;SWEROCK AB;12983109;2023-05-08;2137385;41;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;20,18
10000028;SWEROCK AB;12983109;2023-05-08;2137385;42;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 895,20
10000028;SWEROCK AB;12983109;2023-05-08;2137385;43;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,10
10000028;SWEROCK AB;12983109;2023-05-08;2137385;44;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 885,92
10000028;SWEROCK AB;12983109;2023-05-08;2137385;45;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,06
10000028;SWEROCK AB;12983109;2023-05-08;2137385;46;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 526,32
10000028;SWEROCK AB;12983109;2023-05-08;2137385;47;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,51
10000028;SWEROCK AB;12983109;2023-05-08;2137385;48;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 916,08
10000028;SWEROCK AB;12983109;2023-05-08;2137385;49;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,19
10000028;SWEROCK AB;12983109;2023-05-08;2137385;50;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 382,48
10000028;SWEROCK AB;12983109;2023-05-08;2137385;51;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;18,89
10000028;SWEROCK AB;12983109;2023-05-08;2137385;52;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 855,76
10000028;SWEROCK AB;12983109;2023-05-08;2137385;53;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;20,93
10000028;SWEROCK AB;12983109;2023-05-08;2137385;54;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 869,68
10000028;SWEROCK AB;12983109;2023-05-08;2137385;55;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;20,99
10000028;SWEROCK AB;12983109;2023-05-08;2137385;56;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 472,96
10000028;SWEROCK AB;12983109;2023-05-08;2137385;57;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,28
10000028;SWEROCK AB;12983109;2023-05-08;2137385;58;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 941,60
10000028;SWEROCK AB;12983109;2023-05-08;2137385;59;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,30
10000028;SWEROCK AB;12983109;2023-05-08;2137385;60;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 902,16
10000028;SWEROCK AB;12983109;2023-05-08;2137385;61;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,13
10000028;SWEROCK AB;12983109;2023-05-08;2137385;62;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 524,00
10000028;SWEROCK AB;12983109;2023-05-08;2137385;63;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,50
10000028;SWEROCK AB;12983109;2023-05-08;2137385;64;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5 013,52
10000028;SWEROCK AB;12983109;2023-05-08;2137385;65;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,61
10000028;SWEROCK AB;12983109;2023-05-08;2137385;66;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 971,76
10000028;SWEROCK AB;12983109;2023-05-08;2137385;67;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,43
10000028;SWEROCK AB;12983109;2023-05-08;2137385;68;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 524,00
10000028;SWEROCK AB;12983109;2023-05-08;2137385;69;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,50
10000028;SWEROCK AB;12983109;2023-05-08;2137385;70;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 892,88
10000028;SWEROCK AB;12983109;2023-05-08;2137385;71;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,09
10000028;SWEROCK AB;12983109;2023-05-08;2137385;72;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 872,00
10000028;SWEROCK AB;12983109;2023-05-08;2137385;73;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,00
10000028;SWEROCK AB;12983109;2023-05-08;2137385;74;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 343,04
10000028;SWEROCK AB;12983109;2023-05-08;2137385;75;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;18,72
10000028;SWEROCK AB;12983109;2023-05-08;2137385;76;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 862,72
10000028;SWEROCK AB;12983109;2023-05-08;2137385;77;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;20,96
10000028;SWEROCK AB;12983109;2023-05-08;2137385;78;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5 067,33
10000028;SWEROCK AB;12983109;2023-05-08;2137385;79;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,84
10000028;SWEROCK AB;12983109;2023-05-08;2137385;80;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 881,28
10000028;SWEROCK AB;12983109;2023-05-08;2137385;81;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,04
10000028;SWEROCK AB;12983109;2023-05-08;2137385;82;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 530,96
10000028;SWEROCK AB;12983109;2023-05-08;2137385;83;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;19,53
10000028;SWEROCK AB;12983109;2023-05-08;2137385;84;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 983,36
10000028;SWEROCK AB;12983109;2023-05-08;2137385;85;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,48
10000028;SWEROCK AB;12983109;2023-05-08;2137385;86;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;4 990,32
10000028;SWEROCK AB;12983109;2023-05-08;2137385;87;2023-05-08;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;21,51
10000050;XXL SPORT & VILDMARK AB;12994838;2023-05-05;2149143;10;2023-05-30;71100;Personalrepresentation;BB100;Restaurangenheten Gem;93000;1 244,80
10000071;EASYPARK AB;12976145;2023-04-30;2129741;10;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;11;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;12;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;13;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;14;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;10,08
10000071;EASYPARK AB;12976145;2023-04-30;2129741;15;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;5,20
10000071;EASYPARK AB;12976145;2023-04-30;2129741;16;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;17;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;18;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;19;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;20;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;0,96
10000071;EASYPARK AB;12976145;2023-04-30;2129741;21;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;22;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;23;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79,00
10000071;EASYPARK AB;12976145;2023-04-30;2129741;24;2023-05-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20,00
10000071;EASYPARK AB;12976587;2023-04-30;2130183;10;2023-05-03;76100;Avgifter;IN412;Claudiamottagningen;93000;21,44
10000071;EASYPARK AB;12976587;2023-04-30;2130183;11;2023-05-03;76100;Avgifter;IN412;Claudiamottagningen;93000;9,76
10000071;EASYPARK AB;12976587;2023-04-30;2130183;12;2023-05-03;76100;Avgifter;IN412;Claudiamottagningen;93000;17,44
10000071;EASYPARK AB;12976587;2023-04-30;2130183;13;2023-05-03;76100;Avgifter;IN412;Claudiamottagningen;93000;10,08
10000071;EASYPARK AB;12976587;2023-04-30;2130183;14;2023-05-03;76100;Avgifter;IN412;Claudiamottagningen;93000;299,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;10;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;5,22
10000071;EASYPARK AB;12976588;2023-04-30;2130184;11;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;12;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;13;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;4,72
10000071;EASYPARK AB;12976588;2023-04-30;2130184;14;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;15;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;16;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;17;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;18;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;19;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;20;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;21;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;22;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;79,00
10000071;EASYPARK AB;12976588;2023-04-30;2130184;23;2023-05-03;76100;Avgifter;IN413;Vändpunkten;93000;-10,00
10000071;EASYPARK AB;12976591;2023-04-30;2130187;10;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,46
10000071;EASYPARK AB;12976591;2023-04-30;2130187;11;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;7,36
10000071;EASYPARK AB;12976591;2023-04-30;2130187;12;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;6,82
10000071;EASYPARK AB;12976591;2023-04-30;2130187;13;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;3,30
10000071;EASYPARK AB;12976591;2023-04-30;2130187;14;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;6,72
10000071;EASYPARK AB;12976591;2023-04-30;2130187;15;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;29,54
10000071;EASYPARK AB;12976591;2023-04-30;2130187;16;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;6,72
10000071;EASYPARK AB;12976591;2023-04-30;2130187;17;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;5,00
10000071;EASYPARK AB;12976591;2023-04-30;2130187;18;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;6,94
10000071;EASYPARK AB;12976591;2023-04-30;2130187;19;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;17,60
10000071;EASYPARK AB;12976591;2023-04-30;2130187;20;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;10,02
10000071;EASYPARK AB;12976591;2023-04-30;2130187;21;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;6,00
10000071;EASYPARK AB;12976591;2023-04-30;2130187;22;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;6,00
10000071;EASYPARK AB;12976591;2023-04-30;2130187;23;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;79,00
10000071;EASYPARK AB;12976591;2023-04-30;2130187;24;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;-10,00
10000071;EASYPARK AB;12976591;2023-04-30;2130187;25;2023-05-03;69100;Drivmedel;AN239;Rehab Hemsjukvård;93000;54,32
