﻿Period;2202;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000028;SWEROCK AB;12545422;2022-02-01;2035144;17;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,11
10000028;SWEROCK AB;12545422;2022-02-01;2035144;18;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 006,74
10000028;SWEROCK AB;12545422;2022-02-01;2035144;19;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,95
10000028;SWEROCK AB;12545422;2022-02-01;2035144;20;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;996,59
10000028;SWEROCK AB;12545422;2022-02-01;2035144;21;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,89
10000028;SWEROCK AB;12545422;2022-02-01;2035144;22;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;991,51
10000028;SWEROCK AB;12545422;2022-02-01;2035144;23;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,86
10000028;SWEROCK AB;12545422;2022-02-01;2035144;24;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 025,35
10000028;SWEROCK AB;12545422;2022-02-01;2035144;25;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,06
10000028;SWEROCK AB;12545436;2022-02-01;2035158;10;2022-02-01;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;11 395,18
10000036;BOXNINGSKLUBBEN TIGER;30105857;2022-02-08;4100220;10;2022-02-08;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;131 700,00
10000050;XXL SPORT & VILDMARK AB;12570027;2022-02-25;2060831;10;2022-02-25;64800;Arbetskläder, skyddskläder, sk;NH419;Gamla Brandstationen;93000;240
10000060;BADELUNDA HEMBYGDSFÖRENING;30105962;2022-02-09;4100325;10;2022-02-09;45300;Bidrag till juridiska personer;Q4500;Allmän Kultur;98000;50 000,00
10000071;EASYPARK AB;12554369;2022-01-31;2042057;10;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;68,99
10000071;EASYPARK AB;12554369;2022-01-31;2042057;11;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;-10
10000071;EASYPARK AB;12554369;2022-01-31;2042057;12;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;69
10000071;EASYPARK AB;12554369;2022-01-31;2042057;13;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;-10
10000071;EASYPARK AB;12554369;2022-01-31;2042057;14;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;69
10000071;EASYPARK AB;12554369;2022-01-31;2042057;15;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;-10
10000071;EASYPARK AB;12554369;2022-01-31;2042057;16;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;7,26
10000071;EASYPARK AB;12554369;2022-01-31;2042057;17;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;3,74
10000071;EASYPARK AB;12554369;2022-01-31;2042057;18;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;5,98
10000071;EASYPARK AB;12554369;2022-01-31;2042057;19;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;13,92
10000071;EASYPARK AB;12554369;2022-01-31;2042057;20;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;11,76
10000071;EASYPARK AB;12554369;2022-01-31;2042057;21;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;14,72
10000071;EASYPARK AB;12554369;2022-01-31;2042057;22;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;0,96
10000071;EASYPARK AB;12554369;2022-01-31;2042057;23;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;5,44
10000071;EASYPARK AB;12554369;2022-01-31;2042057;24;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;5,52
10000071;EASYPARK AB;12554369;2022-01-31;2042057;25;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;69
10000071;EASYPARK AB;12554369;2022-01-31;2042057;26;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;-10
10000071;EASYPARK AB;12554369;2022-01-31;2042057;27;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;4,58
10000071;EASYPARK AB;12554369;2022-01-31;2042057;28;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;5,44
10000071;EASYPARK AB;12554369;2022-01-31;2042057;29;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;21,76
10000071;EASYPARK AB;12554369;2022-01-31;2042057;30;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;1,82
10000071;EASYPARK AB;12554369;2022-01-31;2042057;31;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;3,26
10000071;EASYPARK AB;12554369;2022-01-31;2042057;32;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;2,66
10000071;EASYPARK AB;12554369;2022-01-31;2042057;33;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;0,42
10000071;EASYPARK AB;12554369;2022-01-31;2042057;34;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;4,16
10000071;EASYPARK AB;12554369;2022-01-31;2042057;35;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;6,72
10000071;EASYPARK AB;12554369;2022-01-31;2042057;36;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;6
10000071;EASYPARK AB;12554369;2022-01-31;2042057;37;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;69
10000071;EASYPARK AB;12554369;2022-01-31;2042057;38;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;-10
10000071;EASYPARK AB;12554369;2022-01-31;2042057;39;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;1,82
10000071;EASYPARK AB;12554369;2022-01-31;2042057;40;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;5,44
10000071;EASYPARK AB;12554369;2022-01-31;2042057;41;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;5,54
10000071;EASYPARK AB;12554369;2022-01-31;2042057;42;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;69
10000071;EASYPARK AB;12554369;2022-01-31;2042057;43;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;-10
10000071;EASYPARK AB;12554369;2022-01-31;2042057;44;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;2,62
10000071;EASYPARK AB;12554369;2022-01-31;2042057;45;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;0,32
10000071;EASYPARK AB;12554369;2022-01-31;2042057;46;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;6
10000071;EASYPARK AB;12554369;2022-01-31;2042057;47;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;69
10000071;EASYPARK AB;12554369;2022-01-31;2042057;48;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;-10
10000071;EASYPARK AB;12554369;2022-01-31;2042057;49;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;4,32
10000071;EASYPARK AB;12554369;2022-01-31;2042057;50;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;5,66
10000071;EASYPARK AB;12554369;2022-01-31;2042057;51;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;1,24
10000071;EASYPARK AB;12554369;2022-01-31;2042057;52;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;0,32
10000071;EASYPARK AB;12554369;2022-01-31;2042057;53;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;0,72
10000071;EASYPARK AB;12554369;2022-01-31;2042057;54;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;1,18
10000071;EASYPARK AB;12554369;2022-01-31;2042057;55;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;0,6
10000071;EASYPARK AB;12554369;2022-01-31;2042057;56;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;4,48
10000071;EASYPARK AB;12554369;2022-01-31;2042057;57;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;0,96
10000071;EASYPARK AB;12554369;2022-01-31;2042057;58;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;0,96
10000071;EASYPARK AB;12554369;2022-01-31;2042057;59;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;6
10000071;EASYPARK AB;12554369;2022-01-31;2042057;60;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;6
10000071;EASYPARK AB;12554369;2022-01-31;2042057;61;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;6
10000071;EASYPARK AB;12554369;2022-01-31;2042057;62;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;6
10000071;EASYPARK AB;12554369;2022-01-31;2042057;63;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;6
10000071;EASYPARK AB;12554369;2022-01-31;2042057;64;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;69
10000071;EASYPARK AB;12554369;2022-01-31;2042057;65;2022-02-02;69900;Övriga kostn f transportmedel;IN226;Boendestöd;93000;-10
10000071;EASYPARK AB;12554370;2022-01-31;2042058;10;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN235;Familjehemsenheten;93000;34,5
10000071;EASYPARK AB;12554370;2022-01-31;2042058;11;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN235;Familjehemsenheten;93000;-2,5
10000071;EASYPARK AB;12554370;2022-01-31;2042058;12;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN235;Familjehemsenheten;93000;4,43
10000071;EASYPARK AB;12554370;2022-01-31;2042058;13;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN235;Familjehemsenheten;93000;2,47
10000071;EASYPARK AB;12554370;2022-01-31;2042058;14;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN235;Familjehemsenheten;93000;3
10000071;EASYPARK AB;12554370;2022-01-31;2042058;15;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN235;Familjehemsenheten;93000;34,5
10000071;EASYPARK AB;12554370;2022-01-31;2042058;16;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN235;Familjehemsenheten;93000;-2,5
10000071;EASYPARK AB;12554370;2022-01-31;2042058;17;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN204;VIR-enheten;93000;34,5
10000071;EASYPARK AB;12554370;2022-01-31;2042058;18;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN204;VIR-enheten;93000;-2,5
10000071;EASYPARK AB;12554370;2022-01-31;2042058;19;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN204;VIR-enheten;93000;4,43
10000071;EASYPARK AB;12554370;2022-01-31;2042058;20;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN204;VIR-enheten;93000;2,47
10000071;EASYPARK AB;12554370;2022-01-31;2042058;21;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN204;VIR-enheten;93000;3
10000071;EASYPARK AB;12554370;2022-01-31;2042058;22;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN204;VIR-enheten;93000;34,5
10000071;EASYPARK AB;12554370;2022-01-31;2042058;23;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN204;VIR-enheten;93000;-2,5
10000071;EASYPARK AB;12554376;2022-01-31;2042064;10;2022-02-02;69500;Hyra/leasing bil o andra trasp;IN260;Enheten för vuxna/missbruk;93000;69
10000071;EASYPARK AB;12554376;2022-01-31;2042064;11;2022-02-02;69500;Hyra/leasing bil o andra trasp;IN260;Enheten för vuxna/missbruk;93000;69
10000071;EASYPARK AB;12554376;2022-01-31;2042064;12;2022-02-02;69500;Hyra/leasing bil o andra trasp;IN260;Enheten för vuxna/missbruk;93000;69
10000071;EASYPARK AB;12554378;2022-01-31;2042066;10;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;68,99
10000071;EASYPARK AB;12554378;2022-01-31;2042066;11;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12554378;2022-01-31;2042066;12;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12554378;2022-01-31;2042066;13;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12554378;2022-01-31;2042066;14;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;8,26
10000071;EASYPARK AB;12554378;2022-01-31;2042066;15;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;6
10000071;EASYPARK AB;12554378;2022-01-31;2042066;16;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12554378;2022-01-31;2042066;17;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12554378;2022-01-31;2042066;18;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12554378;2022-01-31;2042066;19;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12554378;2022-01-31;2042066;20;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12554378;2022-01-31;2042066;21;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12554378;2022-01-31;2042066;22;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12554378;2022-01-31;2042066;23;2022-02-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12554385;2022-01-31;2042073;10;2022-02-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;5,52
10000071;EASYPARK AB;12554385;2022-01-31;2042073;11;2022-02-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;69
10000071;EASYPARK AB;12554385;2022-01-31;2042073;12;2022-02-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;-5
10000071;EASYPARK AB;12554385;2022-01-31;2042073;13;2022-02-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;69
10000071;EASYPARK AB;12554385;2022-01-31;2042073;14;2022-02-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;-5
10000071;EASYPARK AB;12554419;2022-01-31;2044208;10;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,58
10000071;EASYPARK AB;12554419;2022-01-31;2044208;11;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;7,62
10000071;EASYPARK AB;12554419;2022-01-31;2044208;12;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,06
10000071;EASYPARK AB;12554419;2022-01-31;2044208;13;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,26
10000071;EASYPARK AB;12554419;2022-01-31;2044208;14;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,8
10000071;EASYPARK AB;12554419;2022-01-31;2044208;15;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,82
10000071;EASYPARK AB;12554419;2022-01-31;2044208;16;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,38
10000071;EASYPARK AB;12554419;2022-01-31;2044208;17;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,92
10000071;EASYPARK AB;12554419;2022-01-31;2044208;18;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;3,84
10000071;EASYPARK AB;12554419;2022-01-31;2044208;19;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,24
10000071;EASYPARK AB;12554419;2022-01-31;2044208;20;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,7
10000071;EASYPARK AB;12554419;2022-01-31;2044208;21;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,92
10000071;EASYPARK AB;12554419;2022-01-31;2044208;22;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,74
10000071;EASYPARK AB;12554419;2022-01-31;2044208;23;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,24
10000071;EASYPARK AB;12554419;2022-01-31;2044208;24;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,9
10000071;EASYPARK AB;12554419;2022-01-31;2044208;25;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,18
10000071;EASYPARK AB;12554419;2022-01-31;2044208;26;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;6,62
10000071;EASYPARK AB;12554419;2022-01-31;2044208;27;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;4,06
10000071;EASYPARK AB;12554419;2022-01-31;2044208;28;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,14
10000071;EASYPARK AB;12554419;2022-01-31;2044208;29;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,38
10000071;EASYPARK AB;12554419;2022-01-31;2044208;30;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,64
10000071;EASYPARK AB;12554419;2022-01-31;2044208;31;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;4,66
10000071;EASYPARK AB;12554419;2022-01-31;2044208;32;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;3,2
10000071;EASYPARK AB;12554419;2022-01-31;2044208;33;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;3,42
10000071;EASYPARK AB;12554419;2022-01-31;2044208;34;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,32
10000071;EASYPARK AB;12554419;2022-01-31;2044208;35;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,54
10000071;EASYPARK AB;12554419;2022-01-31;2044208;36;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,02
10000071;EASYPARK AB;12554419;2022-01-31;2044208;37;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,9
10000071;EASYPARK AB;12554419;2022-01-31;2044208;38;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;3
10000071;EASYPARK AB;12554419;2022-01-31;2044208;39;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,06
10000071;EASYPARK AB;12554419;2022-01-31;2044208;40;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;5,76
10000071;EASYPARK AB;12554419;2022-01-31;2044208;41;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,36
10000071;EASYPARK AB;12554419;2022-01-31;2044208;42;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,88
10000071;EASYPARK AB;12554419;2022-01-31;2044208;43;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;1,82
10000071;EASYPARK AB;12554419;2022-01-31;2044208;44;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;11,04
10000071;EASYPARK AB;12554419;2022-01-31;2044208;45;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,7
10000071;EASYPARK AB;12554419;2022-01-31;2044208;46;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;2,24
10000071;EASYPARK AB;12554419;2022-01-31;2044208;47;2022-02-02;69500;Hyra/leasing bil o andra trasp;AH230;Trygghetslarm o natthemtjänst;93000;0,96
