﻿Period;2206;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000071;EASYPARK AB;12667956;2022-05-31;2163507;33;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;299
10000071;EASYPARK AB;12667956;2022-05-31;2163507;34;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;399
10000071;EASYPARK AB;12667956;2022-05-31;2163507;35;2022-06-04;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;-399
10000071;EASYPARK AB;12667957;2022-05-31;2163508;10;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;5,76
10000071;EASYPARK AB;12667957;2022-05-31;2163508;11;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;3,36
10000071;EASYPARK AB;12667957;2022-05-31;2163508;12;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,2
10000071;EASYPARK AB;12667957;2022-05-31;2163508;13;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;0,58
10000071;EASYPARK AB;12667957;2022-05-31;2163508;14;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;47,22
10000071;EASYPARK AB;12667957;2022-05-31;2163508;15;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;7,14
10000071;EASYPARK AB;12667957;2022-05-31;2163508;16;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;13,26
10000071;EASYPARK AB;12667957;2022-05-31;2163508;17;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;64
10000071;EASYPARK AB;12667957;2022-05-31;2163508;18;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;7,46
10000071;EASYPARK AB;12667957;2022-05-31;2163508;19;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,28
10000071;EASYPARK AB;12667957;2022-05-31;2163508;20;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;38,08
10000071;EASYPARK AB;12667957;2022-05-31;2163508;21;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,94
10000071;EASYPARK AB;12667957;2022-05-31;2163508;22;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,5
10000071;EASYPARK AB;12667957;2022-05-31;2163508;23;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;2,52
10000071;EASYPARK AB;12667957;2022-05-31;2163508;24;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,9
10000071;EASYPARK AB;12667957;2022-05-31;2163508;25;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,34
10000071;EASYPARK AB;12667957;2022-05-31;2163508;26;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,32
10000071;EASYPARK AB;12667957;2022-05-31;2163508;27;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12667957;2022-05-31;2163508;28;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12667957;2022-05-31;2163508;29;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12667957;2022-05-31;2163508;30;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12667957;2022-05-31;2163508;31;2022-06-04;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;68,99
10000071;EASYPARK AB;12668175;2022-05-31;2163768;10;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;8,78
10000071;EASYPARK AB;12668175;2022-05-31;2163768;11;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;36
10000071;EASYPARK AB;12668175;2022-05-31;2163768;12;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;12
10000071;EASYPARK AB;12668175;2022-05-31;2163768;13;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;9,52
10000071;EASYPARK AB;12668175;2022-05-31;2163768;14;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;7,78
10000071;EASYPARK AB;12668175;2022-05-31;2163768;15;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,98
10000071;EASYPARK AB;12668175;2022-05-31;2163768;16;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;6
10000071;EASYPARK AB;12668175;2022-05-31;2163768;17;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;6
10000071;EASYPARK AB;12668175;2022-05-31;2163768;18;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;68,99
10000071;EASYPARK AB;12668175;2022-05-31;2163768;19;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12668175;2022-05-31;2163768;20;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,62
10000071;EASYPARK AB;12668175;2022-05-31;2163768;21;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12668175;2022-05-31;2163768;22;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12668175;2022-05-31;2163768;23;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;4,06
10000071;EASYPARK AB;12668175;2022-05-31;2163768;24;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;11,58
10000071;EASYPARK AB;12668175;2022-05-31;2163768;25;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;3,14
10000071;EASYPARK AB;12668175;2022-05-31;2163768;26;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12668175;2022-05-31;2163768;27;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12668175;2022-05-31;2163768;28;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12668175;2022-05-31;2163768;29;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12668175;2022-05-31;2163768;30;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12668175;2022-05-31;2163768;31;2022-06-04;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12668177;2022-05-31;2163770;10;2022-06-04;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12668177;2022-05-31;2163770;11;2022-06-04;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12668177;2022-05-31;2163770;12;2022-06-04;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12668178;2022-05-31;2163771;10;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;4,7
10000071;EASYPARK AB;12668178;2022-05-31;2163771;11;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;5,02
10000071;EASYPARK AB;12668178;2022-05-31;2163771;12;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,64
10000071;EASYPARK AB;12668178;2022-05-31;2163771;13;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,22
10000071;EASYPARK AB;12668178;2022-05-31;2163771;14;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,7
10000071;EASYPARK AB;12668178;2022-05-31;2163771;15;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,48
10000071;EASYPARK AB;12668178;2022-05-31;2163771;16;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,72
10000071;EASYPARK AB;12668178;2022-05-31;2163771;17;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;18;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;5,76
10000071;EASYPARK AB;12668178;2022-05-31;2163771;19;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6,08
10000071;EASYPARK AB;12668178;2022-05-31;2163771;20;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,4
10000071;EASYPARK AB;12668178;2022-05-31;2163771;21;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,68
10000071;EASYPARK AB;12668178;2022-05-31;2163771;22;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,54
10000071;EASYPARK AB;12668178;2022-05-31;2163771;23;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,82
10000071;EASYPARK AB;12668178;2022-05-31;2163771;24;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,06
10000071;EASYPARK AB;12668178;2022-05-31;2163771;25;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;13,34
10000071;EASYPARK AB;12668178;2022-05-31;2163771;26;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,36
10000071;EASYPARK AB;12668178;2022-05-31;2163771;27;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;11,74
10000071;EASYPARK AB;12668178;2022-05-31;2163771;28;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,86
10000071;EASYPARK AB;12668178;2022-05-31;2163771;29;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;15,04
10000071;EASYPARK AB;12668178;2022-05-31;2163771;30;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,8
10000071;EASYPARK AB;12668178;2022-05-31;2163771;31;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,86
10000071;EASYPARK AB;12668178;2022-05-31;2163771;32;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,66
10000071;EASYPARK AB;12668178;2022-05-31;2163771;33;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;5,22
10000071;EASYPARK AB;12668178;2022-05-31;2163771;34;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,7
10000071;EASYPARK AB;12668178;2022-05-31;2163771;35;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6,62
10000071;EASYPARK AB;12668178;2022-05-31;2163771;36;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,2
10000071;EASYPARK AB;12668178;2022-05-31;2163771;37;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;7,84
10000071;EASYPARK AB;12668178;2022-05-31;2163771;38;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,02
10000071;EASYPARK AB;12668178;2022-05-31;2163771;39;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,82
10000071;EASYPARK AB;12668178;2022-05-31;2163771;40;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;7,74
10000071;EASYPARK AB;12668178;2022-05-31;2163771;41;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,7
10000071;EASYPARK AB;12668178;2022-05-31;2163771;42;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,86
10000071;EASYPARK AB;12668178;2022-05-31;2163771;43;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;7,44
10000071;EASYPARK AB;12668178;2022-05-31;2163771;44;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;4,8
10000071;EASYPARK AB;12668178;2022-05-31;2163771;45;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,56
10000071;EASYPARK AB;12668178;2022-05-31;2163771;46;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,8
10000071;EASYPARK AB;12668178;2022-05-31;2163771;47;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,06
10000071;EASYPARK AB;12668178;2022-05-31;2163771;48;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;8
10000071;EASYPARK AB;12668178;2022-05-31;2163771;49;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;3
10000071;EASYPARK AB;12668178;2022-05-31;2163771;50;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,02
10000071;EASYPARK AB;12668178;2022-05-31;2163771;51;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;5,86
10000071;EASYPARK AB;12668178;2022-05-31;2163771;52;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,42
10000071;EASYPARK AB;12668178;2022-05-31;2163771;53;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;4,7
10000071;EASYPARK AB;12668178;2022-05-31;2163771;54;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;7,04
10000071;EASYPARK AB;12668178;2022-05-31;2163771;55;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;4,94
10000071;EASYPARK AB;12668178;2022-05-31;2163771;56;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;57;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;58;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;59;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;60;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;61;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;62;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;63;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;64;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;65;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;66;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;67;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;68;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;69;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;70;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;71;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;72;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;73;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;68,99
10000071;EASYPARK AB;12668178;2022-05-31;2163771;74;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,24
10000071;EASYPARK AB;12668178;2022-05-31;2163771;75;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;13,82
10000071;EASYPARK AB;12668178;2022-05-31;2163771;76;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;7,68
10000071;EASYPARK AB;12668178;2022-05-31;2163771;77;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,36
10000071;EASYPARK AB;12668178;2022-05-31;2163771;78;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;4,14
10000071;EASYPARK AB;12668178;2022-05-31;2163771;79;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,42
10000071;EASYPARK AB;12668178;2022-05-31;2163771;80;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;4,16
10000071;EASYPARK AB;12668178;2022-05-31;2163771;81;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;13,62
10000071;EASYPARK AB;12668178;2022-05-31;2163771;82;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;6
10000071;EASYPARK AB;12668178;2022-05-31;2163771;83;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;69
10000071;EASYPARK AB;12668178;2022-05-31;2163771;84;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;1,28
10000071;EASYPARK AB;12668178;2022-05-31;2163771;85;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,44
10000071;EASYPARK AB;12668178;2022-05-31;2163771;86;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;9,52
10000071;EASYPARK AB;12668178;2022-05-31;2163771;87;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,98
10000071;EASYPARK AB;12668178;2022-05-31;2163771;88;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;3,74
10000071;EASYPARK AB;12668178;2022-05-31;2163771;89;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;2,66
10000071;EASYPARK AB;12668178;2022-05-31;2163771;90;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,72
10000071;EASYPARK AB;12668178;2022-05-31;2163771;91;2022-06-04;69100;Drivmedel;AH230;Trygghetslarm o natthemtjänst;93000;0,94
